"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Calvaire monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9553795"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Monument_historique_(Calvaire)"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageID",5694083
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",164093329
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Calvaire monument historique en France"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Calvaire_monument_historique_en_France?oldid=164093329&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Croix_de_chemin_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Calvaire"
"http://fr.dbpedia.org/resource/Catégorie:Calvaire_monument_historique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_France_par_dénomination"
