"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2000/01/rdf-schema#label","Abbaye Notre-Dame de Pontifroid"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2000/01/rdf-schema#label","Kloster Pontifroy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Pontifroid, ou de Pontiffroy, est une ancienne abbaye cistercienne de femmes située à Metz, dans le quartier du Pontiffroy. Elle fut fondée au XIVe siècle, et dissoute au XVIIIe siècle."
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1775804"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Pontifroy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcph0"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageID",8718953
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageRevisionID",170495214
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIVe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontiffroy"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Justemont"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Metz_(1552)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Moselle"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_cistercienne_en_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_religieux_à_Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Morimond"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conrad_II_Bayer_de_Boppard"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_d'abbayes_cisterciennes_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_cistercien"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Janauschek"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Villers-Bettnach"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(département)"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Clément_de_Metz"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://dbpedia.org/ontology/wikiPageLength",7957
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://www.georss.org/georss/point","49.12694444 6.17388889"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Pontifroid","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Abbaye_dédiée_à_Notre-Dame"
