"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#label","フランスの技師学校一覧"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#label","Liste des écoles d'ingénieurs en France"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#label","法国工程师学校列表"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#label","Écoles d'ingénieurs na França"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des écoles d’ingénieurs en France, établissements habilités/accrédités par la CTI à délivrer un titre d'ingénieur diplômé. Cette liste est publiée une fois par an au Journal officiel de la République française. Nota : conformément aux règles de nommage, les noms des écoles et des diplômes délivrés reprennent donc cette liste jusqu'à publication de la liste mise à jour un an plus tard."
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Engineering_schools_in_France"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランスの技師学校一覧"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255372"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Écoles_d'ingénieurs_na_França"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/法国工程师学校列表"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageID",17365
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",189171516
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'informatique_d'Auvergne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'optique_Graduate_School"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_sciences_géographiques"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_travaux_publics_de_l'État"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Compiègne"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_du_génie_de_l'eau_et_de_l'environnement_de_Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_ponts_et_chaussées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UFR_Sciences_et_techniques_de_l’université_de_Dijon"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/INSTN"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UFR_SITEC_de_l’Université_Paris-X"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-III-Paul-Sabatier"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esaip_école_d'ingénieurs"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_ingénieurs_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_technologie_de_Belfort-Montbéliard"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'informatique_électronique_automatique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_Réunion_océan_Indien"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ESIEE_Paris"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_physique_et_de_chimie_industrielles_de_la_ville_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EPF_(école_d'ingénieurs)"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_Léonard-de-Vinci"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_fonderie_et_de_forge"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_des_écoles_d'ingénieurs_françaises"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_anciennes_écoles_d'ingénieurs_en_France"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Bordeaux"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_d'ingénieur"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_des_hautes_études_en_santé_publique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'agricultures_d'Angers"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_officiel_de_la_République_française"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_textile_et_chimique_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISA_Lille_-_Junia"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_de_mécanique_et_d'électricité"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon-de-Provence"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électronique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_des_travaux_publics,_du_bâtiment_et_de_l'industrie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'électricité"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_biotechnologie_de_Strasbourg"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_des_titres_d'ingénieur"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_navale"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_technologique_européen_d'entrepreneuriat_et_de_management"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_chimie,_physique,_électronique_de_Lyon"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_de_chimie_organique_et_minérale"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_de_Paris-Est_de_l'université_Gustave-Eiffel"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_polytechnique_des_sciences_avancées"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_des_travaux_de_la_construction_de_Caen"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_des_travaux_de_la_construction_de_Metz"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_de_Rennes"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_de_recherche_en_matériaux_et_en_infotronique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_en_génie_électrique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECAM_LaSalle"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_des_travaux_de_la_construction_de_Paris"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_en_génie_des_systèmes_et_de_l'innovation"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECAM_Rennes_-_Louis_de_Broglie"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_en_agroalimentaire_de_Bretagne_atlantique"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_en_génie_des_technologies_industrielles"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_du_pétrole_et_des_moteurs"
"http://fr.dbpedia.org/resource/Liste_des_écoles_d'ingénieurs_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_supérieure_d'ingénieurs_en_électronique_et_électrotechnique_d'Amiens"
