"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#label","Sages comme des sauvages"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#comment","Sages comme des sauvages est un groupe de musique mêlant chanson française et musiques du monde, originaire de Bruxelles et fondé au début des années 2010. Le groupe est mené par le duo Ava Carrere et Ismaël Colombani."
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sagesCommeDesSauvages"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4318992"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/sages.comme.des.sauvages/"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3j2ckI4waH4C0E50srzHXj"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCSxv2wUIlt1BmFCf4-dNZQw"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/sagessauvages"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4xt5_z"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/22d61cd9-c381-475f-b0d8-c30539a26c94"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89977418"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17144928025554340107"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb170087062#about"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageID",13245871
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageRevisionID",185292165
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cavaquinho"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Dassin"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eartha_Kitt"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moondog"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzouki"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_alternative"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_musique_populaire"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(La_Réunion)"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musiques_du_monde"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'action_et_d'initiative_rock"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilie_Alenda"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebetiko"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corses"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osvaldo_Hernandez_(musicien)"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_musique"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_brésilienne"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lamoot_(producteur)"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Bruxelles"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Péters"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maloya"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_expérimentale"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_folk"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calypso_(musique)"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danyèl_Waro"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageExternalLink","https://sagescommedessauvages.org/"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://dbpedia.org/ontology/wikiPageLength",8879
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_belge_des_années_2010"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Bruxelles"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://xmlns.com/foaf/0.1/name","Sages comme des sauvages"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Album"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(artiste)"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Sages_comme_des_sauvages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
