"subject","predicate","object"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#label","Croton oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#label","Croton oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#label","Croton oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#comment","Croton oleoides est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Brésil (Minas Gerais). Il a pour synonymes : 
* Croton cneorifolius, (Baill.) Müll.Arg., 1866 
* Croton cneorifolius var. genuinus, Müll.Arg., 1866 
* Croton cneorifolius var. lanceolatus, (Baill.) Müll.Arg., 1866 
* Croton cneorifolius var. longifolius, (Baill.) Müll.Arg., 1866 
* Croton erythroxyloides var. cneorifolius, Baill., 1864 
* Croton erythroxyloides var. longifolius, Baill., 1846 
* Oxydectes cneorifolia, (Baill.) Kuntze"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-50710"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=50710"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50169537"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3059494"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1146808"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12111l6g"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Croton_oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:343120-1"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Croton_oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Croton_oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3004847"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:343120-1"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageID",3824065
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageRevisionID",177745787
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Kuntze"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Ernest_Baillon"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croton_(genre)"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1865"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_espèces_du_genre_Croton"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Müller"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphorbiaceae"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minas_Gerais"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/wikiPageLength",1707
"http://fr.dbpedia.org/resource/Croton_oleoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Croton"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Croton_oleoides?oldid=177745787&ns=0"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Croton_oleoides"
"http://fr.dbpedia.org/resource/Croton_oleoides","http://dbpedia.org/ontology/abstract","Croton oleoides est une espèce de plantes du genre Croton et de la famille des Euphorbiaceae, présent au Brésil (Minas Gerais). Il a pour synonymes : 
* Croton cneorifolius, (Baill.) Müll.Arg., 1866 
* Croton cneorifolius var. genuinus, Müll.Arg., 1866 
* Croton cneorifolius var. lanceolatus, (Baill.) Müll.Arg., 1866 
* Croton cneorifolius var. longifolius, (Baill.) Müll.Arg., 1866 
* Croton erythroxyloides var. cneorifolius, Baill., 1864 
* Croton erythroxyloides var. longifolius, Baill., 1846 
* Oxydectes cneorifolia, (Baill.) Kuntze"
