"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","ジェームス・ハロルド・ジャップ"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","Inspektor Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","Старший инспектор Джепп"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","Inspector Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","James Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#label","Inspecteur Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2000/01/rdf-schema#comment","L'inspecteur Japp est un personnage de fiction créé par la romancière Agatha Christie. Il est présent dans plusieurs romans et nouvelles aux côtés d'Hercule Poirot."
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01ms1m"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بازرس_جپ"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավագ_տեսուչ_Ջեփ"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inspetor_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كبير_المفتشين_جاب"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Старший_инспектор_Джепп"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inspektor_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Viši_inspektor_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/James_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제임스_제프"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q432143"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/James_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Главни_инспектор_Џап"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/James_Japp_főfelügyelő"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Inspektur_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inspector_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/James_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Inspektor_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Başmüfettiş_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジェームス・ハロルド・ジャップ"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/ინსპექტორი_ჯეპი"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Старший_інспектор_Джепп"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/傑派探長"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inspecteur_Japp"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://dbpedia.org/ontology/wikiPageID",97625
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://dbpedia.org/ontology/wikiPageRevisionID",179987019
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932_en_littérature"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mystère_de_Hunter's_Lodge"
"http://fr.dbpedia.org/resource/Inspecteur_Japp","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Coffee"
