"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2000/01/rdf-schema#label","Jeu Relic Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Videohry_od_Relic_Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Relic_Entertainment_games"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28959321"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Relic_Entertainment_oyunları"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://dbpedia.org/ontology/wikiPageID",11060254
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://dbpedia.org/ontology/wikiPageRevisionID",139989865
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2004/02/skos/core#prefLabel","Jeu Relic Entertainment"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Jeu_Relic_Entertainment?oldid=139989865&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Jeu_Relic_Entertainment","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_par_entreprise"
