"subject","predicate","object"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2000/01/rdf-schema#label","Teke-Sprachen"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2000/01/rdf-schema#label","Langues teke"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2000/01/rdf-schema#label","Język teke"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2000/01/rdf-schema#label","Lenguas teke"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2000/01/rdf-schema#comment","Les langues teke, aussi écrit langues téké en français, sont des langues bantoues parlée par les populations téké d'Afrique centrale, en République du Congo, en République démocratique du Congo et au Gabon. SIL International distingue les 12 langues langues téké mais il en existe bien d'autres : 
* Ngungwel 
* Tchitchege 
* Téké-ibali 
* Téké-eboo 
* Téké-fuumu 
* Téké-kukuya 
* Téké-laali 
* Téké-nzikou 
* Téké-tege 
* Téké-tsaayi 
* Téké-tyee 
* Yaka 
* Téké-Tio 
* Ngougoulou 
* Ngwongwomi 
* Téké-wuumu ou houm 
* Téké-aboma 
* Téké-akaniki 
* Ndzindzali ou nsinseke"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Teke-Sprachen"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Teke_(B.70)_jezici"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Teke_languages"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kiteke-Ibali_(lugha)"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q36528"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/teke1283"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6jc56"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Język_teke"
"http://fr.dbpedia.org/resource/Langues_teke","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01961296n"
