"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2000/01/rdf-schema#label","Hasmonéens"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hasmonean"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Хасмонеи"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:حشمونی_سلطنت"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Дынастыя_Хасманеяў"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سلسله_حشمونیان"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Asmoneos"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ハスモン朝"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:السلالة_الحشمونية"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:哈斯蒙尼王朝"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Hasmonean_dynasty"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хасмонеї"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_Hasmoneus"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Hasmoneeërs"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:하슈모나이_왕조"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Hasmonejci"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Hasmoneeën"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Haşmonayim"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8506056"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Makabea_dinastio"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Hasmonäer"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:חשמונאים"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ασμοναϊκή_δυναστεία"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Asmoneus"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hasmonean"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Hasmonei"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hasmoneusze"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Hasmoneji"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Asmonei"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:חשמונאים"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Хасмонеи"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://dbpedia.org/ontology/wikiPageID",419712
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://dbpedia.org/ontology/wikiPageRevisionID",104023318
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hasmonéens"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2004/02/skos/core#prefLabel","Hasmonéens"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Hasmonéens?oldid=104023318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Période_du_Second_Temple"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hanoucca"
"http://fr.dbpedia.org/resource/Catégorie:Hasmonéens","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Ancien_Testament"
