"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Revue_h","http://www.w3.org/2000/01/rdf-schema#label","La Revue h"
"http://fr.dbpedia.org/resource/La_Revue_h","http://www.w3.org/2000/01/rdf-schema#comment","La Revue h est une revue homosexuelle française de la fin des années 1990. Créée en 1996, elle se présente comme « un lieu de réflexion et de débat, ouvert à toutes les contributions qui permettent de mieux comprendre l'homosexualité, la place qu'elle a tenu et qu'elle tient, voir celle qu'elle pourrait à l'avenir tenir dans la société ». La Revue h propose aussi des entretiens avec des écrivains comme Edmund White ou Michel Tremblay, et des articles signés par Hélène Hazera et Marie-Hélène Bourcier."
"http://fr.dbpedia.org/resource/La_Revue_h","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123609n9"
"http://fr.dbpedia.org/resource/La_Revue_h","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3212297"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageID",4249604
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageRevisionID",151591975
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_LGBT"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_disparu_en_1997"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Bourcier"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmund_White"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990_en_France"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Foucault"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_culturelle_en_France"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Bitoux"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcadie_(groupe)"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homosexualité_en_Chine"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Revue_gay_française"
"http://fr.dbpedia.org/resource/La_Revue_h","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_trimestrielle_disparue_en_France"
