"subject","predicate","object"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","كامينا (قريه فى تاماروجال پروڤينس)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Каминья (Чили)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#label","كامينا (مدينة)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#comment","Camiña est une commune du Chili située dans la province de Choapa qui fait partie de la région de Tarapacá au nord du Chili. En 2016, sa population s'élevait à 1 278 habitants. La superficie de la commune est de 2 200 km2 (densité de 0,5 hab./km2)."
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كامينا_(قريه_فى_تاماروجال_پروڤينس)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كامينا_(مدينة)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կամինյա"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3731"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카미냐"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡米尼亞"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y9bz_"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Qhamiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8261314/"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Каминья_(Чили)"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کامینیا"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageID",1293697
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageRevisionID",162517511
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rénovation_nationale_(Chili)"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Tarapacá"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Chili)"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_du_Tamarugal"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(ville)"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Choapa"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Tamarugal"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Chili"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_septembre"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Camiña","http://dbpedia.org/ontology/wikiPageLength",2108
"http://fr.dbpedia.org/resource/Camiña","http://www.georss.org/georss/point","-19.312778 -69.425833"
"http://fr.dbpedia.org/resource/Camiña","http://www.georss.org/georss/point","-19.3 -69.416666666667"
"http://fr.dbpedia.org/resource/Camiña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Chili"
"http://fr.dbpedia.org/resource/Camiña","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_du_Tamarugal"
"http://fr.dbpedia.org/resource/Camiña","http://xmlns.com/foaf/0.1/name","Camiña"
"http://fr.dbpedia.org/resource/Camiña","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Camiña","http://xmlns.com/foaf/0.1/name","(Commune du Chili)"
"http://fr.dbpedia.org/resource/Camiña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Camiña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Camiña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Camiña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Chili"
"http://fr.dbpedia.org/resource/Camiña","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Camiña?oldid=162517511&ns=0"
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.3
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-19.3128
"http://fr.dbpedia.org/resource/Camiña","http://www.w3.org/2003/01/geo/wgs84_pos#long",-69.4167
