"subject","predicate","object"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/2000/01/rdf-schema#label","ICF Habitat"
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/2000/01/rdf-schema#comment","ICF Habitat (anciennement Groupe ICF) ou Société Immobilière des Chemins de Fer Français (SICF) est une société immobilière qui loge 210 000 personnes (données 2020) et gère un patrimoine de près de 95 000 logements. Le groupe ICF Habitat dispose d'un réseau de 15 agences ou directions territoriales en France. Le patrimoine d’ICF Habitat est constitué à 90 % de logements sociaux, le reste est constitué de logements à loyer libre et intermédiaire."
"http://fr.dbpedia.org/resource/ICF_Habitat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ICF_Habitat"
