"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2000/01/rdf-schema#label","Ameen Zakkar"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2000/01/rdf-schema#label","امين زاكار"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2000/01/rdf-schema#comment","Ameen Zakkar (né le 15 juin 1994) est un joueur de handball qatari. Il évolue au sein du Al Rayyan Handball Team et de l'Équipe du Qatar de handball masculin."
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/za/ameen-zakkar-1.html"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ameen_Zakkar"
"http://fr.dbpedia.org/resource/Ameen_Zakkar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012q30kr"
