"subject","predicate","object"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","D. J. Fontana"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","D・J・フォンタナ"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","D.J. Fontana"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","D. J. Fontana"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","D.J. Fontana"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#label","دي جاي فونتانا"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#comment","Dominic Joseph Fontana alias D.J. Fontana (né le 15 mars 1931 à Shreveport (Louisiane) et mort le 13 juin 2018 à Nashville (Tennessee)) est un musicien américain connu comme étant le premier batteur d'Elvis Presley."
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0284895"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/322802"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002590236"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/D-J-Fontana"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000788757"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/2392427"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fontana-230"
"http://fr.dbpedia.org/resource/D.J._Fontana","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rockhall.com/inductees/dj-fontana"
