"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achen Lake"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Ахенське озеро"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","阿亨湖"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#label","Achenmeer"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#comment","L'Achensee (ou lac Achen) est un lac alpin situé sur le territoire du district de Schwaz, au nord de la commune tyrolienne de Jenbach, en Autriche. Situé à 380 mètres au-dessus de la vallée de l'Inn, il est entouré par le massif des Karwendel à l'Ouest et les Alpes de Brandenberg à l'Est. Les villages lacustres qui le bordent sont les stations de vacances comme : Pertisau, Maurach et Buchau, ainsi que l'ancien hôtel Seespitz sur la rive Sud, tous appartenant à la commune de Eben am Achensee, et la commune d'Achenkirch au Nord, avec les quartiers de Scholastika et Achenseehof."
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge691002"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000568.xml"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ахенскае_возера"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q615711"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achen_Lake"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04gmtx1"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ახენზეე"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247610726"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4000359-0"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2783030/"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿亨湖"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ахенське_озеро"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Achenmeer"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ahenezers"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Achen"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Liqeni_Achen"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Achensee"
"http://fr.dbpedia.org/resource/Achensee","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/آخن_جھیل"
