"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/functionStartYear","2018"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/personName","Josette Rémy"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/startOccupation","Conseillère départementale depuis 2021"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/startOccupation","Inspecteur des finances"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/startOccupation","(Réélue en2020)"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Challes-les-Eaux"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Challes-les-Eaux__décembre_2018__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/2020"
