"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","小行星1854"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","(1854) Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","(1854) Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","1854 سكڤورتسوڤ (كويكب)"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","(1854) Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#label","(1854) Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#comment","(1854) Skvortsov est un astéroïde de la ceinture principale découvert le 22 octobre 1968 par l'astronome russe Tamara Mikhaylovna Smirnova."
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001854"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1854_سكڤورتسوڤ_(كويكب)"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(1854)_Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1854)_Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1854_Σκβορτσόφ"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اسکوورتسوف_۱۸۵۴"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q144765"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1854)_Սկվորցով"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ygn7g"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1854)_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1854)_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1854"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1854_Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1854)_Скворцов"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1854_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1854)_Skvortsov"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageID",7274519
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageRevisionID",171299817
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1853)_McElroy"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(1001-2000)"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(1855)_Korolev"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_d'après_un_astronome_professionnel"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1968"
"http://fr.dbpedia.org/resource/(1854)_Skvortsov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_Smirnova"
