"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","Partido Patriota Polaco"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","Stronnictwo Patriotyczne"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","Patriotic Party"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","Parti patriotique (République des Deux Nations)"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#label","愛国派 (ポーランド)"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti patriotique (en polonais: Stronnictwo Patriotyczne) est un mouvement politique de la République des Deux Nations créé durant la Grande Diète de quatre ans (1788-1792), dont la principale réalisation est la Constitution du 3 mai 1791. L'aile droite du Parti patriotique, représenté par Ignacy Potocki, Stanisław Kostka Potocki et Adam Kazimierz Czartoryski, s'opposait au roi Stanisław August Poniatowski, trop proche de la Russie, et espérait renforcer le pouvoir de la Diète."
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/愛国派_(ポーランド)"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stronnictwo_Patriotyczne"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vlrz"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Patriota_Polaco"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patriotic_Party"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9346766"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Патрыятычная_партыя_(Рэч_Паспалітая)"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageID",10498185
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageRevisionID",179827290
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Diète"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Lituanie"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_polonaise_du_3_mai_1791"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanisław_Małachowski"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_politique"
"http://fr.dbpedia.org/resource/Parti_patriotique_(République_des_Deux_Nations)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_partage_de_la_Pologne"
