"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#label","Gymnoschoenus sphaerocephalus"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#label","Gymnoschoenus sphaerocephalus"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#label","Gymnoschoenus sphaerocephalus"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Gymnoschoenus sphaerocephalus est une espèce de plante de la famille des Cyperaceae, endémique d'Australie."
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2710856"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85478"
"http://fr.dbpedia.org/resource/Gymnoschoenus_sphaerocephalus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gymnoschoenus_sphaerocephalus"
