"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2000/01/rdf-schema#label","Jean-François Gardeil"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2000/01/rdf-schema#comment","Jean-François Gardeil est un baryton et metteur en scène français. Il est aussi le fondateur et directeur artistique des Chants de Garonne."
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/361805"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002181185"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0268990"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13936848d#about"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27255881"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6f6fe5a7-88ff-4cae-b927-ade8f4d7a70e"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3165618"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x177"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88634243"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/257090"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-François_Gardeil"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Agen"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageID",5140885
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageRevisionID",188501165
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Baudo"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Jordan"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Eidi"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metteur_en_scène_français"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Rousset"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Laplénie"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Serres"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baryton_(voix)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voyage_dans_la_Lune_(opéra-féerie)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubert_Lemeland"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atys_(opéra)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anacréon"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Curtis_(musicien)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_l'Opéra-Comique"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gian_Carlo_Menotti"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bleuse"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Villégier"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lothar_Zagrosek"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colette"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Luigi_Pizzi"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pauvre_Matelot"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers-Nantes_Opéra"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Baryton_français"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erato_(label)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/King_Arthur"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguelone_(label)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Piège_de_Méduse"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Arts_florissants_(ensemble_musical)"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Christie"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Joel"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timpani"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-François_Gardeil","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrame_et_Thisbé_(Pignolet_de_Montéclair)"
