"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#label","Peter Aldous"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#comment","Peter James Guy Aldous (né le 26 août 1961) est un homme politique du Parti conservateur. Ancien géomètre, élu par intermittence au poste de du conseil de district correspondant à sa circonscription ultérieure, puis chef de groupe adjoint du parti du parti de l'opposition officielle au conseil de comté de Suffolk, il est député de la circonscription de Waveney dans le Suffolk depuis les élections générales de 2010."
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cmallfiles/mps/commons_hansard_5560_home.html"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://news.bbc.co.uk/democracylive/hi/representatives/profiles/35512.stm"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/peter_aldous"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.publicwhip.org.uk/mp.php?mpn=Peter_Aldous"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1951748"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theyworkforyou.com/mp/24904"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/peteraldouswaveney"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.parliament.uk/biographies/commons/peter-aldous/4069"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Aldous"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/彼得·奧爾德斯"
"http://fr.dbpedia.org/resource/Peter_Aldous","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πίτερ_Άλντους"
