"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Order of the British Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","大英帝國勳章"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Império Britânico"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Orde de l'Imperi Britànic"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Huân chương Đế quốc Anh"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Orde van die Britse Ryk"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Impero Britannico"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Empire britannique"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#label","Britainiar Inperioko Ordena"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de l'Empire britannique (en anglais : Most Excellent Order of the British Empire) est un ordre de chevalerie du système honorifique britannique, établi en 1917 par le roi George V. La devise chevaleresque est For God and the Empire (« Pour Dieu et l'Empire »). L'ordre compte 100 000 membres vivants partout dans le monde, y compris du Commonwealth, tous grades confondus. Il a son siège à la cathédrale Saint-Paul de Londres où se trouve, dans la crypte, une chapelle qui lui est dédiée."
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Most-Excellent-Order-of-the-British-Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Order-of-the-British-Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/org/88244"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35400351"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-939475"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τάγμα_της_Βρετανικής_Αυτοκρατορίας"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_britského_impéria"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Ред_на_Британската_Империја"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Brit_Birodalom_Rendje"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Red_Britanskog_Carstva"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Britanijos_imperijos_ordinas"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ordinul_Imperiului_Britanic"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14420"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huân_chương_Đế_quốc_Anh"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Orde_del_Imperiu_Británicu"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Briti_impeeriumi_ordu"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157543990"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/অর্ডার_অফ_দ্য_ব্রিটিশ_এম্পায়ার"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orde_de_l'Imperi_Britànic"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大英帝国勲章"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ordine_dell'Impero_Britannico"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_del_Imperio_Británico"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/大英帝国勋章"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Орден_на_Британската_империя"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Urdd_yr_Ymerodraeth_Brydeinig"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نشان_امپراتوری_بریتانیا"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Britaniya_imperiyasi_ordeni"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Red_britanskega_imperija"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/%22Britaniya_imperiyası%22_ordeni"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Order_o_the_Breetish_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rad_britského_impéria"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رتبه_امبراطوريه_بريطانيه"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f2y9"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Order_of_the_British_Empire"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ordeno_de_la_Brita_Imperio"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brittiläisen_imperiumin_ritarikunta"
"http://fr.dbpedia.org/resource/Ordre_de_l'Empire_britannique","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Orde_van_die_Britse_Ryk"
