"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#label","National Intelligence Agency (Nigeria)"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/2000/01/rdf-schema#comment","La National Intelligence Agency (NIA) est le services de renseignements extérieur du Nigeria. Il a été établi le 5 juin 1986 par un décret du président Ibrahim Babangida[réf. nécessaire]. Son quartier général est à Abuja. Les autres services de renseignements du Nigeria sont : 
* le State Security Service (SSS) ; 
* la (DIA)."
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fmts_"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3336899"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageID",3762564
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageRevisionID",183959724
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1986"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abuja"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nigeria"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_E._Imohe"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Defense_Intelligence_Agency_(Nigeria)"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibrahim_Babangida"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/State_Security_Service"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uche_O._Okeke"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/wikiPageLength",903
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Service_de_renseignement"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nigeria"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1986"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Intelligence_Agency_(Nigeria)?oldid=183959724&ns=0"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Intelligence_Agency_(Nigeria)"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/abstract","La National Intelligence Agency (NIA) est le services de renseignements extérieur du Nigeria. Il a été établi le 5 juin 1986 par un décret du président Ibrahim Babangida[réf. nécessaire]. Son quartier général est à Abuja. Les autres services de renseignements du Nigeria sont : 
* le State Security Service (SSS) ; 
* la (DIA)."
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Nigeria"
"http://fr.dbpedia.org/resource/National_Intelligence_Agency_(Nigeria)","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Abuja"
