"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful People (film)"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","ناس جميلة"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful People (film)"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#label","Beautiful People (filme)"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Beautiful People est un film britannique réalisé par Jasmin Dizdar, sorti en 1999. Le film remporte le prix Un certain regard au Festival de Cannes 1999."
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/541297471"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=157"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/beautiful-people"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=31837"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=442739"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-2056-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/4008"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/23942,"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1295574/"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E618-F607-F189-89BF-7FAA-Y"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0007839/"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/78818"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=7162.html?nopub=1"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/29554.aspx"
"http://fr.dbpedia.org/resource/Beautiful_People_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/54279/"
