"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7646021"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:温度の単位の比較"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Comparison_of_temperature_scales"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://dbpedia.org/ontology/wikiPageID",993269
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://dbpedia.org/ontology/wikiPageRevisionID",181015637
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_modèle_sans_paramètre"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Modèle:Comparaison_des_échelles_de_température","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Comparaison_des_échelles_de_température?oldid=181015637&ns=10"
