"subject","predicate","object"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://www.w3.org/2000/01/rdf-schema#label","Éditions Alto"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://www.w3.org/2000/01/rdf-schema#comment","Alto est une maison d'édition francophone fondée à Québec en février 2005 par Antoine Tanguay. Cette maison indépendante publie des romans et des nouvelles d'auteurs québécois, ainsi que des traductions d'auteurs anglophones (Canada, États-Unis, Angleterre et Australie). Alto compte également une collection de format poche (CODA) et une autre de livres illustrés (Rubato)."
"http://fr.dbpedia.org/resource/Éditions_Alto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Editions_Alto"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16684371"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bffz0hf"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageID",7100848
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageRevisionID",158291943
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Forest"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Wharton_(écrivain)"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Leroux"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parfum_de_poussière"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Kaufman"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Eddie"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacific_Bell_(roman)"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karoline_Georges"
"http://fr.dbpedia.org/resource/Éditions_Alto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubato"
