"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Alexander Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Gaouk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Aleksandr Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Гаук, Александр Васильевич"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Alexander Wassiljewitsch Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","Гаук Олександр Васильович"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#label","アレクサンドル・ガウク"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#comment","Alexandre Vassilievitch Gaouk (en russe : Александр Васильевич Гаук), né le 15 août 1893 du calendrier grégorien (3 août 1893 du calendrier julien) à Odessa et mort le 30 mars 1963 à Moscou, est un compositeur et chef d'orchestre russe."
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=737911"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0002982693"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2346044"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6xq9b57"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=gauk_aleksandr_vasilʹevic_direction_d_orchestre"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8130_7186"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1328919"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=65479675"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20030924038"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12328077"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8e70f102-6d77-4573-bdab-05daaae92cac"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX873084"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اليكساندر_جاوك"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الکساندر_گائوک"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aleksandr_Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/162258"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aleksandr_Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Wassiljewitsch_Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078619610/id"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aleksandr_Qauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83044877"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alexander_Gauk"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/亞歷山大·高克"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13950273x#about"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гаук,_Александр_Васильевич"
"http://fr.dbpedia.org/resource/Alexandre_Gaouk","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aleksandr_Gauk"
