"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","The Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#label","Crying Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#comment","Crying Song est une chanson de Pink Floyd, figurant sur l'album More. C’est la troisième pièce de l’album. Cette chanson n’a jamais été jouée en concert. La chanson est composée comme bon nombre de chansons folk, à l’exception près qu’il y a un deuxième chœur."
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/crying-song-lyrics-pink-floyd.html"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2350131"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ترانه_گریستن"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gjzph"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/The_Crying_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageID",1414724
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageRevisionID",166530574
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Gilmour"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Wright_(musicien)"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Mason"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Up_the_Khyber"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_psychédélique"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pink_Floyd"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Waters"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/More_(bande_originale)"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Nile_Song"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vibraphone"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.davidgilmour.com/"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinkfloyd.com"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roger-waters.com"
"http://fr.dbpedia.org/resource/Crying_Song","http://dbpedia.org/ontology/wikiPageLength",1755
"http://fr.dbpedia.org/resource/Crying_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1969"
"http://fr.dbpedia.org/resource/Crying_Song","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Pink_Floyd"
"http://fr.dbpedia.org/resource/Crying_Song","http://xmlns.com/foaf/0.1/name","Crying Song"
