"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#label","Le Renard (bande dessinée)"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/2000/01/rdf-schema#comment","Le Renard est un personnage créé par Olivier Jaquet aka et Ivan en 2008, le héros, d'une bande dessinée publiée par les éditions dont les intrigues se déroulent dans un futur proche. Le Renard, un cambrioleur masqué, se livre au trafic de disque ; un marché devenu clandestin."
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3226315"
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageID",4137150
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageRevisionID",167414821
"http://fr.dbpedia.org/resource/Le_Renard_(bande_dessinée)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_alternative"
