"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#label","Prionace"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/735C87F1-8A70-FF88-9BF6-F9BB5BF18FBE"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000186036"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1001687"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=34658"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=160423"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/91292"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/4f8ad8c2-2fbf-48d7-9a98-3cf694677bfc"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=2954"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2417939"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=105722"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15695051"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/7814"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prionace"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b933v"
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageID",1077781
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageRevisionID",191341993
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_bleu"
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Carcharhinidae"
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Requin_bleu"
"http://fr.dbpedia.org/resource/Prionace","http://dbpedia.org/ontology/wikiPageLength",97
"http://fr.dbpedia.org/resource/Prionace","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Carcharhinidae"
"http://fr.dbpedia.org/resource/Prionace","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prionace","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prionace?oldid=191341993&ns=0"
"http://fr.dbpedia.org/resource/Prionace","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prionace"
