"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karone","http://www.w3.org/2000/01/rdf-schema#label","Karone"
"http://fr.dbpedia.org/resource/Karone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3193563"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageID",2477551
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageRevisionID",166202775
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénégal"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Power_Rangers_:_Dans_l'espace"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diola"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Karones"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karone_(langue)"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karones"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Casamance_(fleuve)"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yodi_Karone"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karone_(langue)"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karones"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Yodi_Karone"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Îles_Karones"
"http://fr.dbpedia.org/resource/Karone","http://dbpedia.org/ontology/wikiPageLength",455
"http://fr.dbpedia.org/resource/Karone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Karone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Karone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karone?oldid=166202775&ns=0"
"http://fr.dbpedia.org/resource/Karone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karone"
