"subject","predicate","object"
"http://fr.dbpedia.org/resource/Buglose","http://www.w3.org/2000/01/rdf-schema#label","Buglose"
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageID",4054146
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageRevisionID",168366114
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landes)"
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Landes"
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landes)"
"http://fr.dbpedia.org/resource/Buglose","http://dbpedia.org/ontology/wikiPageLength",95
"http://fr.dbpedia.org/resource/Buglose","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_les_Landes"
"http://fr.dbpedia.org/resource/Buglose","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Buglose?oldid=168366114&ns=0"
"http://fr.dbpedia.org/resource/Buglose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Buglose"
