"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2000/01/rdf-schema#label","Jean-Michel Krivine"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Michel Krivine, né le 5 août 1932 à Paris où il est mort le 14 mai 2013, est un chirurgien et militant politique français classé à l'extrême gauche."
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3673_279X"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14631724j#about"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1620539"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/08723856X/id"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b62w32k1"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005061590"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69186448"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18215045"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p287553590"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/20e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/9e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageID",8313760
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageRevisionID",189054554
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Krivine"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_des_jeunes_socialistes_(France)"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Maitron"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_militaire_en_France"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Krivine"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Parti_anticapitaliste"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_au_cimetière_du_Père-Lachaise_(division_87)"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_communiste_révolutionnaire"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1932"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Michel_Krivine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Krivine"
