"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2000/01/rdf-schema#label","Les Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2000/01/rdf-schema#comment","Les Rivages est un quartier de la ville belge de Dinant située en Région wallonne dans la province de Namur. Cet ancien hameau se trouve en bord de Meuse (rive droite) juste au sud du rocher Bayard."
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16508591"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f9y"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Les_Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageID",938671
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageRevisionID",174951191
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hameau"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocher_Bayard"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Namur"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_wallonne"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atrocités_allemandes_en_1914"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(fleuve)"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/wikiPageLength",2282
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.georss.org/georss/point","50.23871 4.91299"
"http://fr.dbpedia.org/resource/Les_Rivages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Wallonie"
"http://fr.dbpedia.org/resource/Les_Rivages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_ou_lieu-dit_dans_la_province_de_Namur"
"http://fr.dbpedia.org/resource/Les_Rivages","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WNA"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-WAL"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Ville_de_Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Rivages?oldid=174951191&ns=0"
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.2387
"http://fr.dbpedia.org/resource/Les_Rivages","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.91299
"http://fr.dbpedia.org/resource/Les_Rivages","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Rivages_E1aJPG.jpg"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/commons","Category:Les Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/commonsTitre","Les Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/cp",5500
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/latitude",50.2387
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/longitude",4.91299
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/légende","La Meuse et le quartier « Les Rivages »."
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/légendeImageloc","Localisation de Les Rivages dans la commune de Dinant"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/nom","Les Rivages"
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/zoneTelephonique",82
"http://fr.dbpedia.org/resource/Les_Rivages","http://fr.dbpedia.org/property/gentilé","Rivageois"
"http://fr.dbpedia.org/resource/Les_Rivages","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Les_Rivages_E1aJPG.jpg?width=300"
