"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://purl.org/dc/terms/created","1999"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix scientifique de la Fondation Louis D."
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio Científico Louis D."
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Prix scientifique de la Fondation Louis D. est une distinction scientifique fondée en 1999, et décerné par l'Institut de France."
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Grande_Prêmio_Científico_Louis_D."
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65065775"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11by_mmvx7"
"http://fr.dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_scientifique_de_la_Fondation_Louis_D."
