"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Шармах, Анджей"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","أندري زارماخ"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#label","Andrzej Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#comment","Andrzej Szarmach, né le 3 octobre 1950 à Gdańsk, est un footballeur international puis entraîneur polonais. Il évolue au poste d'avant-centre de la fin des années 1960 à la fin des années 1980."
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.42934.en.html"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/andrzej-szarmach/"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.90minut.pl/kariera.php?id=8114"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=20574"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/sz/andrzej-szarmach-1.html"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2583402"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/andrzej-szarmach/106011/"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=44679/index.html"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A34018426"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000052365"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/17458.html"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/132458"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=37592/profile/index.html"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrzej_Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Andrzej_Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندري_زارماخ"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Andrzej_Szarmach"
"http://fr.dbpedia.org/resource/Andrzej_Szarmach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0495sw"
