"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/2000/01/rdf-schema#label","Musique du Midwest"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31978777"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://dbpedia.org/ontology/wikiPageID",8670573
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://dbpedia.org/ontology/wikiPageRevisionID",164916193
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/2004/02/skos/core#prefLabel","Musique du Midwest"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Musique_du_Midwest?oldid=164916193&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Midwest"
"http://fr.dbpedia.org/resource/Catégorie:Musique_du_Midwest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musique_américaine_(États-Unis)"
