"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2000/01/rdf-schema#label","The River (telenovela)"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2000/01/rdf-schema#label","The River (série télévisée sud-africaine)"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2000/01/rdf-schema#comment","The River est une série télévisée sud-africaine créée par Phathu Makwarela et Gwydion Beynon. Elle est diffusée sur 1Magic sur DStv et est disponible en streaming sur . joue le rôle principal en tant que magnat des mines Lindiwe Dlamini-Dikana, aux côtés d'un casting de stars qui comprend Hlomla Dandala, et Moshidi Motshegwa. L'émission est une interprétation sur « les nantis et les démunis », relatant les vies contrastées de l'élite et des plus pauvres de Pretoria.La série est diffusée en Côte d'Ivoire depuis le 29 juin 2020 sur Life TV. Elle est inédite dans les autres pays francophones."
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60755791"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fhvxc8s9"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_River_(telenovela)"
"http://fr.dbpedia.org/resource/The_River_(série_télévisée_sud-africaine)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_River_(South_African_TV_series)"
