"subject","predicate","object"
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2000/01/rdf-schema#label","T3 Transit"
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2000/01/rdf-schema#label","T3 Transit"
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2000/01/rdf-schema#comment","T3 Transit est une agence Transport en commun canadien qui exploite des autobus à l'Île-du-Prince-Édouard. Il fut fondé en 2005 comme Charlottetown Transit, au 150e anniversaire de l'incorporation de la ville. Il est subventionné par les gouvernements municipaux et fédéral et fournit un service dans les banlieues de la ville. La province de l'Île-du-Prince-Édouard ne subventionne pas le service. Le dernier essai de transport en public était Charlottetown Urban Transit Systems Limited de 1979 à 1981."
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5086263"
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/T3_Transit"
"http://fr.dbpedia.org/resource/T3_Transit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d18p2"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageID",7268113
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageRevisionID",170298246
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlottetown"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summerside"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Charlottetown"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winsloe_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratford_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tramway"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_l'Île-du-Prince-Édouard"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trolleybus"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornwall_(Île-du-Prince-Édouard)"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus"
"http://fr.dbpedia.org/resource/T3_Transit","http://dbpedia.org/ontology/wikiPageExternalLink","http://triustransit.ca/"
