"subject","predicate","object"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Géorgiques (homonymie)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3123570"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageID",4866606
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",81724752
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiques"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diophane_de_Nicée"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiques_(Démocrite)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Géorgiques_(Simon)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiques_(Cassius_Dionysus)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgiques_(Diophane_de_Nicée)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traités_antiques_sur_l'agriculture"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgile"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cassius_Dionysius"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pseudo-Démocrite"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Simon"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Géorgiques_(Simon)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géorgiques_(Démocrite)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géorgiques_(Cassius_Dionysus)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géorgiques_(Diophane_de_Nicée)"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Géorgiques"
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",846
"http://fr.dbpedia.org/resource/Géorgiques_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
