"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","جبل ذا ستور"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","The Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","An Stòrr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","The Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","The Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#label","The Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#comment","The Storr est un sommet du Royaume-Uni situé en Écosse, sur l'île de Skye. Il domine une zone de chaos rocheux située sur son flanc oriental et comprenant l'Old Man of Storr. Le Skye Trail passe par son sommet. 
* Portail de la montagne 
* Portail de l’Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Old-Man-of-Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=9128"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ذا_ستور"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Monte_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/An_Stòrr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m4lt"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/An_Stòrr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2636787/"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/An_Stòrr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2130456"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/The_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/An_Stórr"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageID",13825464
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageRevisionID",178217467
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nation_constitutive_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Old_Man_of_Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Skye"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skye_Trail"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaos_(géologie)"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marilyn_(montagne)"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Highland_(council_area)"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagne"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_l'Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotternish"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Skye"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marilyn_en_Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://dbpedia.org/ontology/wikiPageLength",1041
"http://fr.dbpedia.org/resource/The_Storr","http://www.georss.org/georss/point","57.5079 -6.1832"
"http://fr.dbpedia.org/resource/The_Storr","http://www.georss.org/georss/point","57.507106 -6.183079"
"http://fr.dbpedia.org/resource/The_Storr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marilyn_en_Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Skye"
"http://fr.dbpedia.org/resource/The_Storr","http://xmlns.com/foaf/0.1/name","The Storr"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/The_Storr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Storr?oldid=178217467&ns=0"
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.5079
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.5071
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.18308
"http://fr.dbpedia.org/resource/The_Storr","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.1832
