"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalakowie"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","アパラチー"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalache"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalachees"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalaches"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#label","Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#comment","Les Apalaches étaient une tribu amérindienne qui vivait dans la (en) au sein de l'actuel État de Floride jusqu'à ce qu'elle soit en grande partie anéantie et dispersée au XVIIIe siècle. Ils vivaient entre les fleuves Aucilla et Ochlockonee, au nord de la baie Apalachee, et furent rencontrés pour la première fois par des explorateurs espagnols au XVIe siècle. Les Apalaches parlaient une langue aujourd'hui éteinte, l'apalachee, documentée par des écrits de la période coloniale espagnole."
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Apalaĉoj"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Апалачи"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85005891"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apalache"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അപ്പലാച്ചി"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0630vt"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Apalacheet"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Apalatxe"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Apalachee"
"http://fr.dbpedia.org/resource/Apalaches","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アパラチー"
