"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2000/01/rdf-schema#label","Gare de Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Berlino-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Berlin-Marzahn est une gare ferroviaire est une gare ferroviaire de la ligne de Berlin à Wriezen. Elle est située à l'ouest du quartier de Marzahn, elle est délimitée à l'est par la Märkische Allee, une principale liaison nord-sud appartenant à la Bundesstraße 158, et à l'ouest par le Wiesenburger Weg, à l'Est de Berlin en Allemagne. Mise en service en 1898, elle est desservie par les trains du réseau de S-Bahn de Berlin."
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bahnhof_Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q800486"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnhof_Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w8yfk"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7283546/"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Stazzion_de_Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bahnhof_Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Station_Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Berlin-Marzahn_station"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stazione_di_Berlino-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageID",12657441
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageRevisionID",189728875
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Berlin_S7.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:S-Bahn-Logo.svg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werneuchen"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_7_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_central"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_158"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin_Mehrower_Allee"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Est"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin_Springpfuhl"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'arrondissement_de_Marzahn-Hellersdorf"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutsche_Bahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zone_B_des_transports_en_commun_de_Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_routière_de_Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_4"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ahrensfelde"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1898"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Berlin_à_Wriezen"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Embranchement_particulier"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Berlin-Lichtenberg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knorr-Bremse"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Marzahn-Hellersdorf"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Verkehrsbetriebe"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indemnité_de_guerre"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wriezen"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://dbpedia.org/ontology/wikiPageLength",5738
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.georss.org/georss/point","52.543611 13.541111"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://www.georss.org/georss/point","52.5436 13.5411"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_1898"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_allemande_de_catégorie_4"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_7_du_S-Bahn_de_Berlin"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zone_B_des_transports_en_commun_de_Berlin-Brandebourg"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'arrondissement_de_Marzahn-Hellersdorf"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://xmlns.com/foaf/0.1/name","Berlin-Marzahn"
"http://fr.dbpedia.org/resource/Gare_de_Berlin-Marzahn","http://xmlns.com/foaf/0.1/name",""
