"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/2000/01/rdf-schema#label","Trophée Gazet van Antwerpen 1989-1990"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/2000/01/rdf-schema#comment","Le Trophée Gazet van Antwerpen 1989-1990 est la 3e édition du Trophée Gazet van Antwerpen, compétition de cyclo-cross organisée par le quotidien belge néerlandophone Gazet van Antwerpen."
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3540389"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GvA_Trofee_veldrijden_1989-1990"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4kkv"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://dbpedia.org/ontology/wikiPageID",5899478
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://dbpedia.org/ontology/wikiPageRevisionID",131473302
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_novembre"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gazet_van_Antwerpen"
"http://fr.dbpedia.org/resource/Trophée_Gazet_van_Antwerpen_1989-1990","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_De_Brauwer"
