"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","Латерина"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#label","拉泰里纳"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#comment","Laterina est une commune italienne de la province d'Arezzo dans la région Toscane en Italie."
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/717051"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Laterina"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Латерина"
"http://fr.dbpedia.org/resource/Laterina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉泰里纳"
