"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la pomme de terre dans les pays germaniques"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://www.w3.org/2000/01/rdf-schema#comment","En 1588, alors qu'il vient de cultiver pour la première fois la pomme de terre à Vienne, Charles de l'Écluse s'installe à Francfort-sur-le-Main et reçoit une pension du landgrave de Hesse-Cassel, Guillaume IV. C'est de là qu'il va expédier les tubercules qu'il a récoltés à ses confrères et amis naturalistes d'Europe. Il restera à Francfort jusqu'à la mort du landgrave en 1592. Il s'installera ensuite aux Pays-Bas pour occuper en 1593 la chaire de botanique de l'université de Leyde où il créera en 1594 le Hortus Botanicus Leiden, un jardin botanique des plus importants d'Europe."
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yglpxfqt"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16641986"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageID",7532552
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageRevisionID",178544526
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgica_curiosa"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Königsberg"
"http://fr.dbpedia.org/resource/Histoire_de_la_pomme_de_terre_dans_les_pays_germaniques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_pomme_de_terre"
