"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","سيزا نبراوى"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","Saiza Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","Saiza Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","Sayzā Nabarāwī"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","Ceza Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#label","Saiza Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2000/01/rdf-schema#comment","Saiza Nabarawi, ou Ceza Nabarawi, ou Ceza Nabaroui, née Zainab Murad, en 1897, morte en 1985, est une journaliste et militante féministe égyptienne, devenue la rédactrice en chef de L'Égyptienne."
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Набарави,_Саиза"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ceza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0123klvg"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سيزا_نبراوى"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18353527"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সাইজা_নবারাউই"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيزا_نبراوي"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saiza_Nabarawi"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sayzā_Nabarāwī"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Caire"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageID",11260944
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageRevisionID",191325900
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux_poids,_deux_mesures"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1940"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandrie"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Ceza_Nabarawi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égypte"
