"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/2000/01/rdf-schema#label","Communauté d'intervention et d'aménagement du Grésivaudan et de son environnement"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/2000/01/rdf-schema#comment","La Communauté d'intervention et d'aménagement du Grésivaudan et de son environnement (CIAGE) était une communauté de communes française, située dans le département de l'Isère et la région Rhône-Alpes. Depuis le 1er janvier 2009 elle a rejoint la Communauté de communes du Pays du Grésivaudan."
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243801008"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z2djg"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987025"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageID",240611
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageRevisionID",170279072
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flachère"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Le_Grésivaudan"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_départementale_Isère_Drac_Romanche"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Isère"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Adrets"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Touvet"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allevard"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theys"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Mercuze"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_l'Isère"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goncelin"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barraux"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morêtel-de-Mailles"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://dbpedia.org/ontology/wikiPageLength",1723
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_en_Isère"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://xmlns.com/foaf/0.1/name","Communauté d'Intervention pour l'Aménagement du Grésivaudan et de son Environnement"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Communauté_d'intervention_et_d'aménagement_du_Grésivaudan_et_de_son_environnement","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
