"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2000/01/rdf-schema#label","Charles Auguste de Deux-Ponts"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2000/01/rdf-schema#label","Karl August von Zweybrücken"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2000/01/rdf-schema#comment","Charles Auguste de Deux-Ponts (1784-1812) est un officier de l'armée bavaroise. Officier de la Grande Armée, il est tué au cours de la campagne de Russie."
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Zweybrücken-6"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Carlo_Augusto_del_Palatinato-Zweibrücken"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q5bfjgpy"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16441518"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_August_von_Zweybrücken"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mojaïsk"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Forbach"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageID",8543804
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageRevisionID",180513930
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_l'oblast_de_Moscou"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1784"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Armée"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deux-Ponts"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_gouvernement_de_Moscou"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_28_ans"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_bavaroise"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rittmeister"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Wittelsbach"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albrecht_Adam"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leutnant"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_de_Russie"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Moskova"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Guillaume_de_Deux-Ponts"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Forbach"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Christian_von_Mannlich"
"http://fr.dbpedia.org/resource/Charles_Auguste_de_Deux-Ponts","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1812"
