"subject","predicate","object"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicFestival"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q868557"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/2000/01/rdf-schema#label","Metalstone"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/2000/01/rdf-schema#comment","Metalstone est un festival danois de heavy metal créé en 2007 et ayant lieu au club The Rock à Copenhague."
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3307273"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027mb17"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageID",1464183
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageRevisionID",167953071
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heavy_metal"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorefest"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-rock.dk/site/calendar_element.php%3Fid=430"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/wikiPageLength",548
"http://fr.dbpedia.org/resource/Metalstone","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Festival_de_heavy_metal"
"http://fr.dbpedia.org/resource/Metalstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Metalstone","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Metalstone","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Metalstone?oldid=167953071&ns=0"
"http://fr.dbpedia.org/resource/Metalstone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Metalstone"
"http://fr.dbpedia.org/resource/Metalstone","http://dbpedia.org/ontology/abstract","Metalstone est un festival danois de heavy metal créé en 2007 et ayant lieu au club The Rock à Copenhague."
