"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agama_operculata","http://www.w3.org/2000/01/rdf-schema#label","Agama operculata"
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageID",6261831
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageRevisionID",78083349
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropidurus_torquatus"
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tropidurus_torquatus"
"http://fr.dbpedia.org/resource/Agama_operculata","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/Agama_operculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Agama_operculata","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tropiduridae"
"http://fr.dbpedia.org/resource/Agama_operculata","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Agama_operculata?oldid=78083349&ns=0"
"http://fr.dbpedia.org/resource/Agama_operculata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Agama_operculata"
