"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2000/01/rdf-schema#label","Iron Tail"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2000/01/rdf-schema#comment","Iron Tail (Sinte Máza en orthographe standard Lakota), né en 1842 et mort le 29 mai 1916, est un chef indien de la tribu des Oglalas connu aussi pour avoir été une des plus grandes vedettes du spectacle Wild West Shows de Buffalo Bill."
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iron_Tail"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_5210_3255"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iron_Tail"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317113323"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6072859"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Iron_Tail"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b897g"
"http://fr.dbpedia.org/resource/Iron_Tail","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2015107778"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageID",9572512
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageRevisionID",174909760
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oglalas"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1916"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lakota_(langue)"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pièce_de_5_cents_Buffalo"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffalo_Bill"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_impliquée_dans_les_guerres_indiennes"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'une_pneumonie"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérindiens_aux_États-Unis"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Iron_Tail","http://dbpedia.org/ontology/wikiPageLength",1279
"http://fr.dbpedia.org/resource/Iron_Tail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1850"
"http://fr.dbpedia.org/resource/Iron_Tail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Iron_Tail","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1916"
