"subject","predicate","object"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#label","Libros (Teruel)"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#comment","Libros est une commune d’Espagne, dans la province de Teruel, communauté autonome d'Aragon comarque de Teruel"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Libros_(Teruel)"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=7976"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիբրոս"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1769373"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z9r37"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لیبرس"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლიბროსი"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libros_(Teruel)"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Libros"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لیبرس"
"http://fr.dbpedia.org/resource/Libros","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Либрос"
