"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Белоруссии по футболу 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","2009 Belarusian Premier League"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Biélorussie de football 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","الدورى البيلاروسى الممتاز 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#label","الدوري البيلاروسي الممتاز 2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2009 du Championnat de Biélorussie de football était la 19e édition de la première division biélorusse. Elle regroupe les quatorze meilleurs clubs biélorusses au sein d'une poule unique qui s'affrontent en matchs aller et retour. En fin de saison, afin de faire passer le championnat de 16 à 12 clubs en 2 ans, les trois derniers du classement sont relégués en D2 et remplacé par le meilleur club de First League."
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wyschejschaja_Liha_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2009-es_fehérorosz_labdarúgó-bajnokság_(első_osztály)"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wyszejszaja_liha_(2009)"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_Belarusian_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vysjejsjaja_Liha_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Белоруссии_по_футболу_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vyšėjšaja_Liha_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q668229"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_البيلاروسى_الممتاز_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baltarusijos_futbolo_varžybos_2009–2010_m."
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Вышэйшая_ліга_чэмпіянату_Беларусі_па_футболе_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_البيلاروسي_الممتاز_2009"
"http://fr.dbpedia.org/resource/Championnat_de_Biélorussie_de_football_2009","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Білоруська_футбольна_вища_ліга_2009"
