"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Jean Eustache"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Jean Eustache"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Jean Eustache"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Jean Eustache"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","جان اوستاش"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#label","Jean Eustache"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#comment","Jean Eustache est un réalisateur français, né le 30 novembre 1938 à Pessac et mort le 5 novembre 1981 à Paris. Proche de la rédaction des Cahiers du cinéma et des réalisateurs de la Nouvelle Vague, il passe à la réalisation en 1963 avec Les Mauvaises Fréquentations puis tourne, en 1965 à Narbonne, Le père Noël a les yeux bleus."
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/176519"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/146076"
"http://fr.dbpedia.org/resource/Jean_Eustache","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-eustache"
