"subject","predicate","object"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13. März"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","3月13日"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 March"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 Maart"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 березня"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 tháng 3"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 de març"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 maart"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 de marzo"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","3月13日"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 Meurzh"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 марта"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 de março"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 de març"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 مارس"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#label","13 mars"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#comment","Le 13 mars est le 72e jour de l'année du calendrier grégorien dans laquelle il en reste ensuite 293 autres, y compris lorsqu'elle est bissextile où il devient 73e. C'était généralement le 23e jour du mois de ventôse dans le calendrier républicain / révolutionnaire français officiellement dénommé jour de la cochléaire (une plante). 12 mars - 13 mars - 14 mars"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/March_13"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13_March"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2002/07/owl#sameAs","http://xal.dbpedia.org/resource/Моһа_сарин_13"
"http://fr.dbpedia.org/resource/13_mars","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/March_13"
