"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Pasco County"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Паско (округ)"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Pasco County"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Condado de Pasco"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Comté de Pasco"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Pasco konderria (Florida)"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Quận Pasco, Florida"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة باسكو (فلوريدا)"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","Contea di Pasco"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#label","パスコ郡 (フロリダ州)"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Pasco (Pasco County) est un comté situé dans l'État de Floride, aux États-Unis. Sa population était estimée en 2010 à 464 697 habitants. Son siège est Dade City. Le comté a été fondé en 1887 à partir du sud du comté de Hernando et doit son nom à , homme politique."
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0631_7316"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/12101.html"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pasco_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Pasco_County,_Florida"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Florida/Counties/Pasco/"
"http://fr.dbpedia.org/resource/Comté_de_Pasco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:295739"
