"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2000/01/rdf-schema#label","Registre national des lieux historiques dans le comté de Lincoln (Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lincoln_County,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Lincoln_County,_New_Mexico"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25027818"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageID",13835452
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://dbpedia.org/ontology/wikiPageRevisionID",178349688
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2004/02/skos/core#prefLabel","Registre national des lieux historiques dans le comté de Lincoln (Nouveau-Mexique)"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)?oldid=178349688&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Nouveau-Mexique_par_comté"
"http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Lincoln_(Nouveau-Mexique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Lincoln_(Nouveau-Mexique)"
