"subject","predicate","object"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Друга Мексиканська імперія"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Andra mexikanska kejsardömet"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","墨西哥第二帝國"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Second Mexican Empire"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Tweede Meksikaanse Keiserryk"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Secondo Impero messicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Segundo Império Mexicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Second Empire mexicain"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Segundo Imperio mexicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Tweede Mexicaanse Keizerrijk"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Đệ Nhị Đế chế México"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#label","Segon Imperi Mexicà"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#comment","Le Second Empire mexicain (en espagnol : Imperio Mexicano) est l'État gouverné par Maximilien de Habsbourg comme empereur du Mexique. Le Second Empire a été établi en 1864 après l'intervention des troupes françaises et des troupes conservatrices mexicaines."
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Second_Mexican_Empire"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Segundo_Imperio_Mexicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/墨西哥第二帝國"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Tweede_Meksikaanse_Keiserryk"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الإمبراطورية_المكسيكية_الثانية"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Drugo_meksičko_carstvo"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segundo_Imperio_mexicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dua_Meksika_Imperio"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Друга_Мексиканська_імперія"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Det_andre_meksikanske_keisardømet"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Segon_Imperi_Mexicà"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andra_mexikanska_kejsardömet"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Inic_Ōme_Mēxihcatl_Emperadoryōtl"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/II._Mexikói_Császárság"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Другая_Мексіканская_імперыя"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Segundo_Império_Mexicano"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İkinci_Meksika_İmparatorluğu"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вторая_Мексиканская_империя"
"http://fr.dbpedia.org/resource/Second_Empire_mexicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_Mexican_Empire"
