"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2000/01/rdf-schema#label","Martine Lafon"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2000/01/rdf-schema#comment","Martine Lafon née en 1954, est une artiste plasticienne et auteure. Présentée comme une artiste du livre, «elle mène une pratique éditoriale dans laquelle la multiplicité des techniques et matériaux qu'elle utilise la place dans une logique de multiplication d'images où la polysémie amplifie les signes et les sens». Elle vit à Paris et dans le sud de la France."
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00102883"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0363_4383"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f4pk8wgg"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/215313700"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/148470327/id"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123600366#about"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q50030006"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bessèges"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageID",11504215
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageRevisionID",190679618
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lettonie"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfonsina_Storni"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daugavpils"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Detambel"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Lascault"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Puel"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Benoit"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plasticien"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_Goüin"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pons"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Dickens"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticienne_française"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Arrabal"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rothko"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galeriedeleuzerochetin.com/galerie-deleuze-rochetin-pages/lafon-martine-2016.html"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lr2l.fr/acteur/lafon-martine-uzes.html"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcontemporain-languedocroussillon.fr/parution-80.html"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotel-dagar.com/blog/martine-lafon-legendes-d-hiver-a-l-hotel-d-agar.html"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.m-e-l.fr/martine-lafon,ec,1263"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artistesdulivre.com/artistes/detailList.php%3FID=17"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.martinelafon.com"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcontemporain-languedocroussillon.fr/artistes-l.html"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/wikiPageLength",26912
"http://fr.dbpedia.org/resource/Martine_Lafon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_français"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1954"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plasticienne_française"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Typo"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_délister"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Wikifier"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martine_Lafon?oldid=190679618&ns=0"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martine_Lafon"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/abstract","Martine Lafon née en 1954, est une artiste plasticienne et auteure. Présentée comme une artiste du livre, «elle mène une pratique éditoriale dans laquelle la multiplicité des techniques et matériaux qu'elle utilise la place dans une logique de multiplication d'images où la polysémie amplifie les signes et les sens». Elle vit à Paris et dans le sud de la France."
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Martine_Lafon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_supérieure_des_beaux-arts_de_Nîmes"
