"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#label","1%"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#label","1% (فيلم)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#label","1 % (фильм)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#label","Angels of Chaos"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#comment","Angels of Chaos (1%) est un thriller australien réalisé par , sorti en 2017."
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/outlaws_2019"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film632501.html"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=258806.html?nopub=1"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/27073253/"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1605813"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Outlaws-(Australia)(2018)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt6301712"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/outlaws"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1%25"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/1_%25_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1%25_(film)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy99v1hj"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/1_%25_(фильм)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39074570"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/1%25_(فيلم)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/%25۱_(فیلم)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://dbpedia.org/ontology/wikiPageID",12723438
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://dbpedia.org/ontology/wikiPageRevisionID",182089709
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thriller_(genre)"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_distribué_par_A24"
"http://fr.dbpedia.org/resource/Angels_of_Chaos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A24_(société)"
