"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2000/01/rdf-schema#comment","L’abbaye de Saint-Pierre-sur-Dives est une abbaye bénédictine, fondée au XIe siècle à Saint-Pierre-sur-Dives dans le Calvados. C'est un des ensembles les plus complets de l'architecture monastique en Normandie."
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111713"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10131804s#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281657712"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckgs"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Abdij_fan_Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88144648475925415364"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029925908/id"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2820701"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abadía_de_Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121447966#about"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_Saint-Pierre-sur-Dives"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageID",2952056
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageRevisionID",187177279
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquérant"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Martin_de_Troarn"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuville-sur-Touques"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Toul"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1106"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_III_le_Hardi"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stalles"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tancarville"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vierge_à_l'Enfant"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvados_(département)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Amiens"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesceline"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aunou-le-Faucon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon-en-Auge"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1280"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1470"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dives_(fleuve)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Silly"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nantes"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Séez"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_fondée_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-en-Auge"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1642"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Nevers"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Désir"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morteaux-Coulibœuf"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_de_Bourbon_(archevêque_de_Rouen)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Loyer-des-Champs"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Oudon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Pierre-sur-Dives_salle_capitulaire.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Séez"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Mâcon"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Ouen_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-sur-Algot"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_Saint-Pierre-sur-Dives_pavement.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Liste_abbés_Saint-Pierre-sur-Dives.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Longwy_de_Givry"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuvy-au-Houlme"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monasticon_Gallicanum"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Olivier_de_Longueil"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transept"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abb-st-pierre3.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abb-st-pierre-vue-17e.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abb-st-pierre2.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Benoît"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cerisy-la-Forêt"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Carcassonne"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_aux_Hommes"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1046"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Du_Bois"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Jumièges"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédictine"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clameur_de_haro"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcisse_de_Caumont"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1527"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1862"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Aubin-de-Bonneval"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_romane"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montviette"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fel_(Orne)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1719"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Poitiers"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silly"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Calvados"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintPierreSurDivesSceau.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintPierreSurDivesSceaux.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_et_archevêques_de_Rouen"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_gothique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Périgueux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oculus_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Normandie"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_d'Eu"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintPierreSurDivesBlason.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AbbayeSaintPierreSurDivesPlan.png"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Langres"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbaye_de_Saint_Pierre_sur_Dives,_Calvados.JPG"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Simiane_de_Gordes"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Sainte-Catherine_du_Mont"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lisieux"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendeuvre"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-de-Livet"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roch_de_Montpellier"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1562"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbatiale_Saint-Pierre_de_Saint-Pierre-sur-Dives.jpg"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_la_commende"
"http://fr.dbpedia.org/resource/Abbaye_de_Saint-Pierre-sur-Dives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieux-Pont"
