"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Lac Vert (Vosges)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2000/01/rdf-schema#label","Lac Vert (Vosges)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Vert ou lac de Soultzeren est un petit lac du versant alsacien des Vosges dans le fond de la vallée de Munster. Il se situe au pied du massif du Tanet qui s'élève entre 1000 et 1280 mètres d'altitude. Le site du Tanet domine les cirques glaciaires du lac Vert et du lac des Truites. De fin juin à fin juillet, la multiplication rapide d'une algue trouble les eaux du lac qui deviennent verdâtres."
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lac_Vert_(Vosges)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лак-Вер"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lac_Vert_(Vosges)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215264"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mzwrz"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lac_Vert_(Vosges)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageID",585108
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageRevisionID",189759238
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fecht"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lacs_de_France"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lac_vert.JPG"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tanet"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munster_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_des_Truites"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soultzeren"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_du_Rhin"
"http://fr.dbpedia.org/resource/Lac_Vert_(Vosges)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lac_du_massif_des_Vosges"
