"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2000/01/rdf-schema#label","Paint Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2000/01/rdf-schema#label","Paint Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2000/01/rdf-schema#label","Paint Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейнт-Рок"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q413693"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Paint_Rock_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Пејнт_Рок"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Paint_Rock"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageID",2996499
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageRevisionID",110610353
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jackson_(Alabama)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paint_Rock_(Texas)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paint_Rock_(Alabama)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Concho"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Texas"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alabama"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paint_Rock_(Texas)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paint_Rock_(Alabama)"
"http://fr.dbpedia.org/resource/Paint_Rock","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Paint_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Villes_homonymes"
"http://fr.dbpedia.org/resource/Paint_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Paint_Rock","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Paint_Rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paint_Rock?oldid=110610353&ns=0"
"http://fr.dbpedia.org/resource/Paint_Rock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paint_Rock"
